001: 4/4 Shuffle, Quarter Note = 103 BPM
002: 4/4 Shuffle, Quarter Note = 120 BPM
003: 4/4 Shuffle, Quarter Note = 110 BPM
004: 4/4 Shuffle, Quarter Note = 116 BPM
005: 4/4 Shuffle, Quarter Note = 110 BPM
006: 4/4 Shuffle, Quarter Note = 148 BPM
007: 4/4 Shuffle, Quarter Note = 135 BPM
008: 4/4 Shuffle, Quarter Note = 100 BPM
009: 4/4 Shuffle, Quarter Note = 122 BPM
010: 4/4 Shuffle, Quarter Note = 148 BPM
011: 4/4 Shuffle, Quarter Note = 160 BPM
012: 4/4 Shuffle, Quarter Note = 124 BPM
013: 4/4 Shuffle, Quarter Note = 113 BPM
014: 4/4 Shuffle, Quarter Note = 204 BPM
015: 4/4 Shuffle, Quarter Note = 132 BPM
016: 4/4 Shuffle, Quarter Note = 148 BPM
017: 4/4 Shuffle, Quarter Note = 126 BPM
018: 4/4 Shuffle, Quarter Note = 126 BPM
019: 4/4 Shuffle, Quarter Note = 112 BPM
020: 4/4 Shuffle, Quarter Note = 130 BPM
021: 4/4 Shuffle, Quarter Note = 125 BPM
022: 4/4 Shuffle, Quarter Note = 115 BPM
023: 4/4 Shuffle, Quarter Note = 127 BPM
